Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d17&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,19,0.36,-1,-5.00
2023,5057,20,0.40,5,33.33
2022,4871,15,0.31,5,50.00
2021,4640,10,0.22,-6,-37.50
2020,4538,16,0.35,2,14.29
2019,4317,14,0.32,4,40.00
2018,4110,10,0.24,0,0.00
2017,3878,10,0.26,0,0.00
2016,3565,10,0.28,3,42.86
2015,3229,7,0.22,-2,-22.22
2014,2910,9,0.31,-2,-18.18
2013,2578,11,0.43,3,37.50
2012,2316,8,0.35,..,..
2011,2098,..,..,..,..
2010,1934,4,0.21,-1,-20.00
2009,1803,5,0.28,..,..

