Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d09&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,242,54.88,14.52
"Ametlla de Mar, l'",359,44,9.98,12.26
"Perelló, el",103,39,8.84,37.86
Deltebre,142,26,5.90,18.31
Xerta,52,25,5.67,48.08
Roquetes,155,18,4.08,11.61
Aldover,36,18,4.08,50.00
Alfara de Carles,13,11,2.49,84.62
"Aldea, l'",79,9,2.04,11.39
"Ampolla, l'",105,5,1.13,4.76
Resta de municipis,75,4,0.91,0.00
Baix Ebre,2786,441,100.00,15.83

