Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d18&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;135;69;31,51;51,11
Juneda;85;52;23,74;61,18
Arbeca;44;15;6,85;34,09
Vilosell, el;20;12;5,48;60,00
Cervià de les Garrigues;28;12;5,48;42,86
Albi, l';16;9;4,11;56,25
Juncosa;11;8;3,65;72,73
Granadella, la;37;7;3,20;18,92
Castelldans;19;7;3,20;36,84
Puiggròs;11;6;2,74;54,55
Vinaixa;11;4;1,83;36,36
Resta de municipis;54;18;8,22;0,00
Garrigues;471;219;100,00;46,50

