Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d06&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1778;92;63,89;5,17
Vilanova del Camí;224;8;5,56;3,57
Sant Martí de Tous;42;6;4,17;14,29
Piera;140;6;4,17;4,29
Llacuna, la;38;5;3,47;13,16
Argençola;42;5;3,47;11,90
Òdena;52;4;2,78;7,69
Santa Margarida de Montbui;263;4;2,78;1,52
Resta de municipis;853;14;9,72;0,00
Anoia;3432;144;100,00;4,20

