Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d28
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;154;29,79;0,27
Regne Unit;137;26,50;0,39
Alemanya;83;16,05;0,26
Suïssa;31;6,00;0,16
Bèlgica;24;4,64;0,17
Andorra;16;3,09;0,10
Itàlia;13;2,51;0,21
Noruega;13;2,51;0,83
Països Baixos;13;2,51;0,21
Suècia;11;2,13;0,44
Portugal;8;1,55;0,56
Resta de països;14;2,71;..
Total continent;517;100,00;..

