Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d12&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1160;540;39,91;46,55
Calafell;798;338;24,98;42,36
Cunit;402;196;14,49;48,76
Arboç, l';155;124;9,16;80,00
Banyeres del Penedès;40;31;2,29;77,50
Llorenç del Penedès;54;25;1,85;46,30
Santa Oliva;60;21;1,55;35,00
Bellvei;45;16;1,18;35,56
Bisbal del Penedès, la;35;15;1,11;42,86
Albinyana;30;12;0,89;40,00
Montmell, el;29;12;0,89;41,38
Masllorenç;19;9;0,67;47,37
Bonastre;20;8;0,59;40,00
Sant Jaume dels Domenys;21;6;0,44;28,57
Baix Penedès;2868;1353;100,00;47,18

