Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,3.44,0.65
De 5 a 9 anys,11,5,16,2.90,0.55
De 10 a 14 anys,10,6,16,2.90,0.55
De 15 a 19 anys,14,13,27,4.89,0.93
De 20 a 24 anys,25,13,38,6.88,1.31
De 25 a 29 anys,11,16,27,4.89,0.93
De 30 a 34 anys,34,24,58,10.51,2.00
De 35 a 39 anys,19,21,40,7.25,1.38
De 40 a 44 anys,19,32,51,9.24,1.76
De 45 a 49 anys,31,33,64,11.59,2.20
De 50 a 54 anys,26,28,54,9.78,1.86
De 55 a 59 anys,21,17,38,6.88,1.31
De 60 a 64 anys,11,11,22,3.99,0.76
De 65 a 69 anys,14,6,20,3.62,0.69
De 70 a 74 anys,8,10,18,3.26,0.62
De 75 a 79 anys,11,11,22,3.99,0.76
De 80 a 84 anys,..,..,10,1.81,0.34
85 o més anys,7,5,12,2.17,0.41
Total,287,265,552,100.00,19.01
%,51.99,48.01,100.00,,

