Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;106;113;219;2,89;0,09
De 5 a 9 anys;205;185;390;5,14;0,17
De 10 a 14 anys;235;213;448;5,91;0,19
De 15 a 19 anys;252;264;516;6,81;0,22
De 20 a 24 anys;282;301;583;7,69;0,25
De 25 a 29 anys;280;274;554;7,31;0,24
De 30 a 34 anys;279;238;517;6,82;0,22
De 35 a 39 anys;272;265;537;7,08;0,23
De 40 a 44 anys;292;246;538;7,10;0,23
De 45 a 49 anys;288;254;542;7,15;0,23
De 50 a 54 anys;276;174;450;5,94;0,19
De 55 a 59 anys;228;203;431;5,69;0,19
De 60 a 64 anys;196;209;405;5,34;0,17
De 65 a 69 anys;136;168;304;4,01;0,13
De 70 a 74 anys;150;163;313;4,13;0,13
De 75 a 79 anys;112;143;255;3,36;0,11
De 80 a 84 anys;82;98;180;2,37;0,08
85 o més anys;157;242;399;5,26;0,17
Total;3828;3753;7581;100,00;3,26
%;50,49;49,51;100,00;;

