Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,19,44,9.19,0.03
De 5 a 9 anys,35,37,72,15.03,0.05
De 10 a 14 anys,28,29,57,11.90,0.04
De 15 a 19 anys,22,23,45,9.39,0.03
De 20 a 24 anys,14,10,24,5.01,0.02
De 25 a 29 anys,18,5,23,4.80,0.02
De 30 a 34 anys,7,10,17,3.55,0.01
De 35 a 39 anys,17,13,30,6.26,0.02
De 40 a 44 anys,18,13,31,6.47,0.02
De 45 a 49 anys,23,10,33,6.89,0.02
De 50 a 54 anys,16,10,26,5.43,0.02
De 55 a 59 anys,8,9,17,3.55,0.01
De 60 a 64 anys,13,4,17,3.55,0.01
De 65 a 69 anys,9,4,13,2.71,<0.01
De 70 a 74 anys,..,..,9,1.88,<0.01
De 75 a 79 anys,..,..,5,1.04,<0.01
De 80 a 84 anys,4,7,11,2.30,<0.01
85 o més anys,..,..,5,1.04,<0.01
Total,267,212,479,100.00,0.36
%,55.74,44.26,100.00,,

