Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d10&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1645;44,10;3,10
Alemania;1247;33,43;4,02
Bélgica;470;12,60;3,54
Países Bajos;135;3,62;2,25
Italia;74;1,98;1,25
Luxemburgo;32;0,86;3,05
Portugal;29;0,78;2,17
Suecia;24;0,64;1,02
Dinamarca;18;0,48;1,14
Irlanda;14;0,38;0,81
Austria;8;0,21;0,59
Finlandia;6;0,16;0,99
República Checa;6;0,16;1,74
Chipre;5;0,13;7,58
Eslovenia;5;0,13;9,43
Polonia;4;0,11;1,07
Resta de països;8;0,21;..
Total subcontinent;3730;100,00;..

