Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;8;16;6,06;0,15
De 5 a 9 anys;9;6;15;5,68;0,14
De 10 a 14 anys;5;8;13;4,92;0,12
De 15 a 19 anys;..;..;8;3,03;0,07
De 20 a 24 anys;9;6;15;5,68;0,14
De 25 a 29 anys;14;12;26;9,85;0,24
De 30 a 34 anys;6;10;16;6,06;0,15
De 35 a 39 anys;8;12;20;7,58;0,18
De 40 a 44 anys;15;6;21;7,95;0,19
De 45 a 49 anys;..;..;13;4,92;0,12
De 50 a 54 anys;14;11;25;9,47;0,23
De 55 a 59 anys;6;7;13;4,92;0,12
De 60 a 64 anys;4;6;10;3,79;0,09
De 65 a 69 anys;11;7;18;6,82;0,16
De 70 a 74 anys;..;..;13;4,92;0,12
De 75 a 79 anys;..;..;5;1,89;0,05
De 80 a 84 anys;..;..;7;2,65;0,06
85 o més anys;5;5;10;3,79;0,09
Total;144;120;264;100,00;2,40
%;54,55;45,45;100,00;;

