Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d314&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,0,0.00,0.00
Alt Empordà,6240,8,0.39,0.13
Alt Penedès,2505,6,0.29,0.24
Alt Urgell,4677,0,0.00,0.00
Alta Ribagorça,138,..,..,..
Anoia,3128,11,0.54,0.35
Aran,504,0,0.00,0.00
Bages,5497,16,0.78,0.29
Baix Camp,5485,47,2.29,0.86
Baix Ebre,2513,..,..,..
Baix Empordà,5204,12,0.58,0.23
Baix Llobregat,16383,37,1.80,0.23
Baix Penedès,2685,4,0.19,0.15
Barcelonès,164119,1426,69.43,0.87
Berguedà,1066,..,..,..
Cerdanya,962,0,0.00,0.00
Conca de Barberà,778,..,..,..
Garraf,4317,9,0.44,0.21
Garrigues,495,8,0.39,1.62
Garrotxa,1605,0,0.00,0.00
Gironès,7771,15,0.73,0.19
Lluçanès,0,0,0.00,?
Maresme,11581,70,3.41,0.60
Moianès,334,0,0.00,0.00
Montsià,1537,..,..,..
Noguera,2413,6,0.29,0.25
Osona,5150,14,0.68,0.27
Pallars Jussà,1195,7,0.34,0.59
Pallars Sobirà,553,..,..,..
Pla d'Urgell,1000,..,..,..
Pla de l'Estany,585,5,0.24,0.85
Priorat,407,4,0.19,0.98
Ribera d'Ebre,707,0,0.00,0.00
Ripollès,753,..,..,..
Segarra,581,0,0.00,0.00
Segrià,6840,144,7.01,2.11
Selva,4498,12,0.58,0.27
Solsonès,569,0,0.00,0.00
Tarragonès,8538,64,3.12,0.75
Terra Alta,283,..,..,..
Urgell,1245,5,0.24,0.40
Vallès Occidental,21656,76,3.70,0.35
Vallès Oriental,8885,32,1.56,0.36
Total,316599,2054,100.00,0.65

