Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d20&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;388;77,14;6,55
Salt;1944;48;9,54;2,47
Llagostera;399;15;2,98;3,76
Cassà de la Selva;365;13;2,58;3,56
Sant Julià de Ramis;42;10;1,99;23,81
Celrà;103;7;1,39;6,80
Sant Gregori;77;4;0,80;5,19
Resta de municipis;396;18;3,58;0,00
Gironès;9254;503;100,00;5,44

