Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.13,0.28
De 5 a 9 anys,..,..,9,5.77,0.31
De 10 a 14 anys,..,..,11,7.05,0.38
De 15 a 19 anys,..,..,6,3.85,0.21
De 20 a 24 anys,12,5,17,10.90,0.59
De 25 a 29 anys,..,..,7,4.49,0.24
De 30 a 34 anys,10,5,15,9.62,0.52
De 35 a 39 anys,..,..,7,4.49,0.24
De 40 a 44 anys,..,..,7,4.49,0.24
De 45 a 49 anys,7,8,15,9.62,0.52
De 50 a 54 anys,5,10,15,9.62,0.52
De 55 a 59 anys,..,..,10,6.41,0.34
De 60 a 64 anys,..,..,7,4.49,0.24
De 65 a 69 anys,..,..,4,2.56,0.14
De 70 a 74 anys,..,..,7,4.49,0.24
De 75 a 79 anys,..,..,9,5.77,0.31
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,84,72,156,100.00,5.37
%,53.85,46.15,100.00,,

