Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d102
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;643;44,93;0,37
Sabadell;7697;44;3,07;0,57
Tarragona;7090;35;2,45;0,49
Hospitalet de Llobregat, l';8994;30;2,10;0,33
Sant Cugat del Vallès;3287;28;1,96;0,85
Terrassa;8026;26;1,82;0,32
Girona;6498;25;1,75;0,38
Badalona;7746;21;1,47;0,27
Lleida;6698;17;1,19;0,25
Prat de Llobregat, el;1365;16;1,12;1,17
Salou;1109;16;1,12;1,44
Moià;124;13;0,91;10,48
Mataró;4424;13;0,91;0,29
Vilanova i la Geltrú;2674;13;0,91;0,49
Cerdanyola del Vallès;1332;12;0,84;0,90
Cornellà de Llobregat;2451;12;0,84;0,49
Premià de Mar;1070;12;0,84;1,12
Vic;2759;11;0,77;0,40
Manresa;4269;11;0,77;0,26
Reus;4443;9;0,63;0,20
Castelldefels;2373;9;0,63;0,38
Sant Feliu de Llobregat;1010;8;0,56;0,79
Lloret de Mar;1464;8;0,56;0,55
Igualada;2040;8;0,56;0,39
Sant Boi de Llobregat;1898;7;0,49;0,37
Viladecans;1323;7;0,49;0,53
Esplugues de Llobregat;1496;7;0,49;0,47
Calella;1124;7;0,49;0,62
Ripollet;816;6;0,42;0,74
Manlleu;1549;6;0,42;0,39
Santa Coloma de Gramenet;4483;6;0,42;0,13
Figueres;2808;6;0,42;0,21
Pineda de Mar;1045;6;0,42;0,57
Blanes;1914;6;0,42;0,31
Tàrrega;690;5;0,35;0,72
Castellbell i el Vilar;139;5;0,35;3,60
Avinyó;58;5;0,35;8,62
Garriga, la;431;5;0,35;1,16
Roses;1292;5;0,35;0,39
Palafolls;140;5;0,35;3,57
Masnou, el;699;5;0,35;0,72
Vilafranca del Penedès;1716;5;0,35;0,29
Sant Sadurní d'Anoia;314;5;0,35;1,59
Sitges;1467;5;0,35;0,34
Sant Vicenç de Castellet;331;4;0,28;1,21
Navarcles;139;4;0,28;2,88
Sant Antoni de Vilamajor;109;4;0,28;3,67
Caldes de Montbui;476;4;0,28;0,84
Rubí;2084;4;0,28;0,19
Navata;29;4;0,28;13,79
Ampolla, l';119;4;0,28;3,36
Sant Feliu de Guíxols;1249;4;0,28;0,32
Martorell;1340;4;0,28;0,30
Corbera de Llobregat;310;4;0,28;1,29
Sant Just Desvern;630;4;0,28;0,63
Sant Pol de Mar;238;4;0,28;1,68
Vilassar de Mar;584;4;0,28;0,68
Resta de municipis;90817;225;15,72;0,00
Catalunya;386486;1431;100,00;0,37

