Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c1&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;18873;87,57;11,70
Sabadell;7209;432;2,00;5,99
Terrassa;7440;289;1,34;3,88
Badalona;7034;228;1,06;3,24
Mataró;4105;178;0,83;4,34
Hospitalet de Llobregat, l';8018;136;0,63;1,70
Sant Cugat del Vallès;2949;130;0,60;4,41
Rubí;1887;71;0,33;3,76
Granollers;3253;67;0,31;2,06
Castelldefels;2167;59;0,27;2,72
Cerdanyola del Vallès;1257;46;0,21;3,66
Esplugues de Llobregat;1447;44;0,20;3,04
Gavà;1194;41;0,19;3,43
Cornellà de Llobregat;2147;36;0,17;1,68
Prat de Llobregat, el;1240;35;0,16;2,82
Alella;318;30;0,14;9,43
Mollet del Vallès;1857;29;0,13;1,56
Sant Feliu de Llobregat;953;26;0,12;2,73
Sant Boi de Llobregat;1711;25;0,12;1,46
Vilassar de Mar;521;25;0,12;4,80
Masnou, el;642;24;0,11;3,74
Montcada i Reixac;651;23;0,11;3,53
Santa Coloma de Gramenet;4020;23;0,11;0,57
Sant Just Desvern;596;23;0,11;3,86
Garriga, la;393;22;0,10;5,60
Martorell;1217;22;0,10;1,81
Premià de Mar;1017;21;0,10;2,06
Olesa de Montserrat;595;20;0,09;3,36
Viladecans;1178;19;0,09;1,61
Palafolls;132;19;0,09;14,39
Esparreguera;544;18;0,08;3,31
Canet de Mar;524;18;0,08;3,44
Calella;1037;18;0,08;1,74
Arenys de Mar;596;16;0,07;2,68
Cardedeu;376;15;0,07;3,99
Cabrils;165;15;0,07;9,09
Argentona;221;15;0,07;6,79
Sant Joan Despí;622;14;0,06;2,25
Castellar del Vallès;362;13;0,06;3,59
Corbera de Llobregat;287;13;0,06;4,53
Parets del Vallès;292;12;0,06;4,11
Matadepera;250;12;0,06;4,80
Estany, l';77;12;0,06;15,58
Abrera;256;12;0,06;4,69
Teià;148;12;0,06;8,11
Premià de Dalt;248;12;0,06;4,84
Sant Andreu de Llavaneres;268;12;0,06;4,48
Sant Celoni;505;11;0,05;2,18
Sant Pol de Mar;211;11;0,05;5,21
Bigues i Riells del Fai;117;11;0,05;9,40
Barberà del Vallès;440;10;0,05;2,27
Ripollet;716;10;0,05;1,40
Molins de Rei;555;10;0,05;1,80
Pineda de Mar;914;10;0,05;1,09
Caldes de Montbui;472;9;0,04;1,91
Santa Perpètua de Mogoda;454;9;0,04;1,98
Lliçà d'Amunt;151;8;0,04;5,30
Palau-solità i Plegamans;182;8;0,04;4,40
Malgrat de Mar;550;8;0,04;1,45
Caldes d'Estrac;124;8;0,04;6,45
Montgat;279;8;0,04;2,87
Vilassar de Dalt;186;8;0,04;4,30
Franqueses del Vallès, les;392;8;0,04;2,04
Sant Adrià de Besòs;656;7;0,03;1,07
Cervelló;197;7;0,03;3,55
Sant Vicenç dels Horts;426;7;0,03;1,64
Arenys de Munt;165;7;0,03;4,24
Badia del Vallès;110;6;0,03;5,45
Santa Coloma de Cervelló;108;6;0,03;5,56
Tiana;175;6;0,03;3,43
Tordera;268;6;0,03;2,24
Llinars del Vallès;203;5;0,02;2,46
Sant Quirze del Vallès;340;5;0,02;1,47
Sentmenat;120;5;0,02;4,17
Castellterçol;95;5;0,02;5,26
Calders;36;5;0,02;13,89
Sant Vicenç de Montalt;121;5;0,02;4,13
Montornès del Vallès;537;4;0,02;0,74
Aiguafreda;53;4;0,02;7,55
Santa Maria d'Oló;13;4;0,02;30,77
Vallirana;239;4;0,02;1,67
Resta de municipis;4880;51;0,24;0,00
Metropolità;249721;21551;100,00;8,63

