Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d27&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;426;223;50,00;52,35
Linyola;121;61;13,68;50,41
Torregrossa;66;43;9,64;65,15
Bellvís;128;26;5,83;20,31
Golmés;54;21;4,71;38,89
Vilanova de Bellpuig;28;16;3,59;57,14
Castellnou de Seana;16;10;2,24;62,50
Bell-lloc d'Urgell;39;10;2,24;25,64
Palau d'Anglesola, el;31;9;2,02;29,03
Miralcamp;23;7;1,57;30,43
Fondarella;15;7;1,57;46,67
Sidamon;11;4;0,90;36,36
Ivars d'Urgell;57;4;0,90;7,02
Resta de municipis;26;5;1,12;0,00
Pla d'Urgell;1041;446;100,00;42,84

