Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c7
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3716;43,47
Puigcerdà;687;8,04
Tremp;485;5,67
Vielha e Mijaran;322;3,77
Pobla de Segur, la;251;2,94
Isona i Conca Dellà;169;1,98
Montferrer i Castellbò;160;1,87
Ribera d'Urgellet;153;1,79
Valls de Valira, les;141;1,65
Organyà;141;1,65
Bellver de Cerdanya;112;1,31
Sort;111;1,30
Llívia;105;1,23
Pont de Suert, el;100;1,17
Oliana;87;1,02
Les;76;0,89
Coll de Nargó;76;0,89
Alàs i Cerc;74;0,87
Baix Pallars;70;0,82
Bossòst;64;0,75
Torre de Cabdella, la;63;0,74
Abella de la Conca;58;0,68
Salàs de Pallars;57;0,67
Valls d'Aguilar, les;57;0,67
Alp;54;0,63
Guingueta d'Àneu, la;51;0,60
Gavet de la Conca;45;0,53
Montellà i Martinet;43;0,50
Llavorsí;42;0,49
Pont de Bar, el;40;0,47
Alt Àneu;39;0,46
Vall de Cardós;38;0,44
Talarn;37;0,43
Naut Aran;36;0,42
Conca de Dalt;33;0,39
Castell de Mur;32;0,37
Rialp;32;0,37
Soriguera;31;0,36
Lles de Cerdanya;30;0,35
Esterri d'Àneu;29;0,34
Bausen;28;0,33
Llimiana;27;0,32
Vall de Boí, la;27;0,32
Fígols i Alinyà;27;0,32
Prullans;25;0,29
Cabó;25;0,29
Vansa i Fórnols, la;24;0,28
Alins;24;0,28
Farrera;24;0,28
Ger;23;0,27
Bassella;21;0,25
Sant Esteve de la Sarga;20;0,23
Fontanals de Cerdanya;20;0,23
Peramola;20;0,23
Tírvia;20;0,23
Guils de Cerdanya;19;0,22
Bòrdes, Es;19;0,22
Vilamòs;18;0,21
Senterada;17;0,20
Arsèguel;17;0,20
Bolvir;14;0,16
Vilaller;14;0,16
Espot;13;0,15
Isòvol;12;0,14
Canejan;12;0,14
Estamariu;11;0,13
Cava;10;0,12
Lladorre;10;0,12
Das;9;0,11
Urús;9;0,11
Prats i Sansor;9;0,11
Josa i Tuixén;9;0,11
Sarroca de Bellera;8;0,09
Arres;6;0,07
Riu de Cerdanya;4;0,05
Esterri de Cardós;4;0,05
Resta de municipis;..;..
Alt Pirineu i Aran;8548;100,00

