Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d23&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;9;0,35;1;12,50
2023;2527;8;0,32;0;0,00
2022;2529;8;0,32;0;0,00
2021;2489;8;0,32;0;0,00
2020;2455;8;0,33;0;0,00
2019;2413;8;0,33;0;0,00
2018;2338;8;0,34;0;0,00
2017;2297;8;0,35;1;14,29
2016;2227;7;0,31;0;0,00
2015;2073;7;0,34;0;0,00
2014;1961;7;0,36;-1;-12,50
2013;1832;8;0,44;1;14,29
2012;1735;7;0,40;0;0,00
2011;1572;7;0,45;0;0,00
2010;1401;7;0,50;..;..
2009;1271;..;..;..;..

