Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;5,15;1,36
De 5 a 9 anys;..;..;7;3,61;0,95
De 10 a 14 anys;5;5;10;5,15;1,36
De 15 a 19 anys;..;..;7;3,61;0,95
De 20 a 24 anys;..;..;7;3,61;0,95
De 25 a 29 anys;4;5;9;4,64;1,22
De 30 a 34 anys;..;..;10;5,15;1,36
De 35 a 39 anys;9;5;14;7,22;1,90
De 40 a 44 anys;..;..;7;3,61;0,95
De 45 a 49 anys;..;..;10;5,15;1,36
De 50 a 54 anys;4;6;10;5,15;1,36
De 55 a 59 anys;7;5;12;6,19;1,63
De 60 a 64 anys;..;..;9;4,64;1,22
De 65 a 69 anys;..;..;8;4,12;1,09
De 70 a 74 anys;..;..;8;4,12;1,09
De 75 a 79 anys;5;5;10;5,15;1,36
De 80 a 84 anys;..;..;13;6,70;1,77
85 o més anys;12;21;33;17,01;4,49
Total;97;97;194;100,00;26,39
%;50,00;50,00;100,00;;

