Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d33&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5929,2110,82.33,35.59
Almacelles,169,83,3.24,49.11
Alcarràs,102,34,1.33,33.33
Almenar,116,31,1.21,26.72
"Granja d'Escarp, la",71,28,1.09,39.44
Alpicat,76,26,1.01,34.21
Alcoletge,40,25,0.98,62.50
Alfarràs,97,24,0.94,24.74
Aitona,35,22,0.86,62.86
Alguaire,83,20,0.78,24.10
Torres de Segre,70,17,0.66,24.29
Albatàrrec,30,14,0.55,46.67
Seròs,60,13,0.51,21.67
Torrefarrera,36,11,0.43,30.56
Rosselló,34,11,0.43,32.35
Vilanova de la Barca,25,10,0.39,40.00
Soses,29,10,0.39,34.48
Llardecans,51,8,0.31,15.69
"Alamús, els",24,7,0.27,29.17
Maials,50,7,0.27,14.00
Benavent de Segrià,17,7,0.27,41.18
Corbins,15,6,0.23,40.00
Almatret,50,6,0.23,12.00
Vilanova de Segrià,14,4,0.16,28.57
Resta de municipis,169,29,1.13,0.00
Segrià,7392,2563,100.00,34.67

