Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=c8&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;190;1,22;15;8,57
2023;14754;175;1,19;1;0,57
2022;14261;174;1,22;-1;-0,57
2021;13572;175;1,29;8;4,79
2020;13113;167;1,27;5;3,09
2019;12466;162;1,30;-1;-0,61
2018;11798;163;1,38;23;16,43
2017;11003;140;1,27;12;9,38
2016;10068;128;1,27;29;29,29
2015;8983;99;1,10;-3;-2,94
2014;8060;102;1,27;8;8,51
2013;7071;94;1,33;15;18,99
2012;6286;79;1,26;19;31,67
2011;5660;60;1,06;7;13,21
2010;5159;53;1,03;8;17,78
2009;4695;45;0,96;..;..

