Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d20&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;8;20;3,81;0,21
De 5 a 9 anys;11;11;22;4,19;0,23
De 10 a 14 anys;16;18;34;6,48;0,35
De 15 a 19 anys;21;19;40;7,62;0,42
De 20 a 24 anys;19;14;33;6,29;0,34
De 25 a 29 anys;30;23;53;10,10;0,55
De 30 a 34 anys;36;17;53;10,10;0,55
De 35 a 39 anys;20;21;41;7,81;0,43
De 40 a 44 anys;18;22;40;7,62;0,42
De 45 a 49 anys;21;26;47;8,95;0,49
De 50 a 54 anys;20;26;46;8,76;0,48
De 55 a 59 anys;25;17;42;8,00;0,44
De 60 a 64 anys;7;8;15;2,86;0,16
De 65 a 69 anys;5;4;9;1,71;0,09
De 70 a 74 anys;5;4;9;1,71;0,09
De 75 a 79 anys;..;..;8;1,52;0,08
De 80 a 84 anys;..;..;7;1,33;0,07
85 o més anys;..;..;6;1,14;0,06
Total;280;245;525;100,00;5,45
%;53,33;46,67;100,00;;

