Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,28,57,10.94,0.03
De 5 a 9 anys,39,32,71,13.63,0.04
De 10 a 14 anys,28,10,38,7.29,0.02
De 15 a 19 anys,8,4,12,2.30,<0.01
De 20 a 24 anys,..,..,5,0.96,<0.01
De 25 a 29 anys,22,25,47,9.02,0.02
De 30 a 34 anys,34,29,63,12.09,0.03
De 35 a 39 anys,38,37,75,14.40,0.04
De 40 a 44 anys,47,33,80,15.36,0.04
De 45 a 49 anys,17,19,36,6.91,0.02
De 50 a 54 anys,10,10,20,3.84,0.01
De 55 a 59 anys,..,..,9,1.73,<0.01
De 60 a 64 anys,..,..,6,1.15,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,288,233,521,100.00,0.28
%,55.28,44.72,100.00,,

