Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d16&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;140;35;28,69;25,00
Espluga de Francolí, l';74;26;21,31;35,14
Solivella;32;14;11,48;43,75
Santa Coloma de Queralt;33;13;10,66;39,39
Blancafort;38;8;6,56;21,05
Vimbodí i Poblet;18;7;5,74;38,89
Sarral;55;5;4,10;9,09
Resta de municipis;94;14;11,48;0,00
Conca de Barberà;484;122;100,00;25,21

