Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Noruega
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;39;77;7,76;0,03
De 5 a 9 anys;55;59;114;11,49;0,04
De 10 a 14 anys;53;60;113;11,39;0,04
De 15 a 19 anys;38;35;73;7,36;0,03
De 20 a 24 anys;30;20;50;5,04;0,02
De 25 a 29 anys;27;25;52;5,24;0,02
De 30 a 34 anys;60;25;85;8,57;0,03
De 35 a 39 anys;35;27;62;6,25;0,02
De 40 a 44 anys;70;60;130;13,10;0,05
De 45 a 49 anys;54;41;95;9,58;0,04
De 50 a 54 anys;32;25;57;5,75;0,02
De 55 a 59 anys;23;19;42;4,23;0,02
De 60 a 64 anys;11;7;18;1,81;<0,01
De 65 a 69 anys;..;..;11;1,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;539;453;992;100,00;0,38
%;54,33;45,67;100,00;;

