Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c2&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;421;82,71;0,37
Hospitalet de Llobregat, l';3777;12;2,36;0,32
Sant Cugat del Vallès;1581;9;1,77;0,57
Ripollet;283;7;1,38;2,47
Mataró;2372;6;1,18;0,25
Badalona;3742;5;0,98;0,13
Castelldefels;1108;5;0,98;0,45
Terrassa;4023;4;0,79;0,10
Granollers;1249;4;0,79;0,32
Resta de municipis;26946;36;7,07;0,00
Metropolità;158844;509;100,00;0,32

