Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d04&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;6,60;0,19
De 20 a 24 anys;4;8;12;11,32;0,33
De 25 a 29 anys;..;..;8;7,55;0,22
De 30 a 34 anys;..;..;4;3,77;0,11
De 35 a 39 anys;..;..;4;3,77;0,11
De 40 a 44 anys;..;..;4;3,77;0,11
De 45 a 49 anys;..;..;8;7,55;0,22
De 50 a 54 anys;..;..;6;5,66;0,17
De 55 a 59 anys;..;..;8;7,55;0,22
De 60 a 64 anys;..;..;4;3,77;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;9;8,49;0,25
De 75 a 79 anys;..;..;6;5,66;0,17
De 80 a 84 anys;..;..;7;6,60;0,19
85 o més anys;8;4;12;11,32;0,33
Total;60;46;106;100,00;2,93
%;56,60;43,40;100,00;;

