Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=d41&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;227;1,85;19;9,13
2023;11581;208;1,80;-2;-0,95
2022;11119;210;1,89;0;0,00
2021;10248;210;2,05;13;6,60
2020;9682;197;2,03;10;5,35
2019;8885;187;2,10;-8;-4,10
2018;8137;195;2,40;26;15,38
2017;7383;169;2,29;34;25,19
2016;6442;135;2,10;31;29,81
2015;5423;104;1,92;46;79,31
2014;4410;58;1,32;11;23,40
2013;3793;47;1,24;13;38,24
2012;3164;34;1,07;7;25,93
2011;2851;27;0,95;1;3,85
2010;2594;26;1,00;13;100,00
2009;2362;13;0,55;..;..

