Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d437&res=d40&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;4;0,01;-2;-33,33
2023;25628;6;0,02;-1;-14,29
2022;24792;7;0,03;-2;-22,22
2021;23577;9;0,04;4;80,00
2020;22816;5;0,02;1;25,00
2019;21656;4;0,02;..;..
2018;20474;..;..;..;..
2017;18831;..;..;..;..
2016;17168;..;..;..;..
2015;15320;6;0,04;2;50,00
2014;13677;4;0,03;-10;-71,43
2013;12250;14;0,11;10;250,00
2012;11005;4;0,04;-4;-50,00
2011;10235;8;0,08;-1;-11,11
2010;9537;9;0,09;..;..
2009;8957;..;..;..;..

