Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,6.61,<0.01
De 5 a 9 anys,6,10,16,7.05,<0.01
De 10 a 14 anys,7,14,21,9.25,<0.01
De 15 a 19 anys,11,4,15,6.61,<0.01
De 20 a 24 anys,8,6,14,6.17,<0.01
De 25 a 29 anys,6,5,11,4.85,<0.01
De 30 a 34 anys,6,13,19,8.37,<0.01
De 35 a 39 anys,7,5,12,5.29,<0.01
De 40 a 44 anys,13,9,22,9.69,<0.01
De 45 a 49 anys,7,7,14,6.17,<0.01
De 50 a 54 anys,10,14,24,10.57,0.01
De 55 a 59 anys,..,..,8,3.52,<0.01
De 60 a 64 anys,..,..,8,3.52,<0.01
De 65 a 69 anys,..,..,6,2.64,<0.01
De 70 a 74 anys,..,..,4,1.76,<0.01
De 75 a 79 anys,..,..,7,3.08,<0.01
De 80 a 84 anys,..,..,5,2.20,<0.01
85 o més anys,..,..,6,2.64,<0.01
Total,112,115,227,100.00,0.10
%,49.34,50.66,100.00,,

