Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d40&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1501;39,44;7,39
Alemania;782;20,55;7,29
Reino Unido;443;11,64;6,47
Italia;280;7,36;7,56
Bélgica;240;6,31;6,88
Países Bajos;232;6,10;9,37
Irlanda;73;1,92;11,16
Suecia;49;1,29;6,86
Portugal;41;1,08;5,97
Dinamarca;28;0,74;6,06
Luxemburgo;25;0,66;7,14
Austria;20;0,53;5,06
Finlandia;19;0,50;9,64
Grecia;18;0,47;10,78
Polonia;11;0,29;11,96
República Checa;10;0,26;11,49
Hungría;8;0,21;11,59
Bulgaria;7;0,18;26,92
Rumanía;6;0,16;10,00
Lituania;4;0,11;36,36
Eslovaquia;4;0,11;20,00
Resta de països;5;0,13;..
Total subcontinent;3806;100,00;..

