Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d02&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1231,237,29.81,19.25
Roses,668,74,9.31,11.08
"Escala, l'",353,50,6.29,14.16
"Port de la Selva, el",132,40,5.03,30.30
Vilajuïga,56,35,4.40,62.50
Portbou,102,34,4.28,33.33
Agullana,65,24,3.02,36.92
"Jonquera, la",190,21,2.64,11.05
Garriguella,51,20,2.52,39.22
Torroella de Fluvià,19,17,2.14,89.47
"Saus, Camallera i Llampaies",21,16,2.01,76.19
Llançà,200,16,2.01,8.00
Cadaqués,85,15,1.89,17.65
Peralada,43,14,1.76,32.56
Darnius,54,14,1.76,25.93
Castelló d'Empúries,263,13,1.64,4.94
Espolla,24,11,1.38,45.83
Llers,32,11,1.38,34.38
Garrigàs,14,11,1.38,78.57
Sant Pere Pescador,50,10,1.26,20.00
Sant Mori,12,10,1.26,83.33
Maçanet de Cabrenys,30,9,1.13,30.00
Avinyonet de Puigventós,19,9,1.13,47.37
Cabanelles,14,8,1.01,57.14
Vilamaniscle,8,7,0.88,87.50
Capmany,29,7,0.88,24.14
Lladó,23,6,0.75,26.09
Bàscara,14,6,0.75,42.86
Vilanant,9,5,0.63,55.56
Pau,17,4,0.50,23.53
Palau de Santa Eulàlia,5,4,0.50,80.00
"Vajol, la",6,4,0.50,66.67
Resta de municipis,375,33,4.15,0.00
Alt Empordà,4214,795,100.00,18.87

