Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d348&res=b01&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;1564;81,84;1,73
Terrassa;3075;50;2,62;1,63
Hospitalet de Llobregat, l';2608;43;2,25;1,65
Mataró;1732;24;1,26;1,39
Badalona;3032;20;1,05;0,66
Sabadell;3517;12;0,63;0,34
Castelldefels;791;10;0,52;1,26
Mollet del Vallès;341;9;0,47;2,64
Sant Cugat del Vallès;1112;8;0,42;0,72
Barberà del Vallès;170;7;0,37;4,12
Sant Adrià de Besòs;300;7;0,37;2,33
Santa Coloma de Gramenet;875;7;0,37;0,80
Sant Joan Despí;183;6;0,31;3,28
Sant Vicenç dels Horts;142;6;0,31;4,23
Granollers;837;6;0,31;0,72
Santa Maria de Palautordera;42;5;0,26;11,90
Rubí;631;5;0,26;0,79
Caldes d'Estrac;51;5;0,26;9,80
Vilanova i la Geltrú;1131;5;0,26;0,44
Sitges;635;5;0,26;0,79
Cerdanyola del Vallès;519;4;0,21;0,77
Vic;487;4;0,21;0,82
Esplugues de Llobregat;492;4;0,21;0,81
Argençola;30;4;0,21;13,33
Manresa;1488;4;0,21;0,27
Vilafranca del Penedès;461;4;0,21;0,87
Cubelles;97;4;0,21;4,12
Resta de municipis;17548;79;4,13;0,00
Província: Barcelona;132870;1911;100,00;1,44

