Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Japan
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,17,38,14.34,0.02
De 5 a 9 anys,12,11,23,8.68,0.01
De 10 a 14 anys,..,..,12,4.53,<0.01
De 15 a 19 anys,..,..,7,2.64,<0.01
De 20 a 24 anys,9,6,15,5.66,<0.01
De 25 a 29 anys,8,7,15,5.66,<0.01
De 30 a 34 anys,22,11,33,12.45,0.02
De 35 a 39 anys,26,9,35,13.21,0.02
De 40 a 44 anys,30,6,36,13.58,0.02
De 45 a 49 anys,12,8,20,7.55,0.01
De 50 a 54 anys,..,..,13,4.91,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,8,3.02,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,175,90,265,100.00,0.17
%,66.04,33.96,100.00,,

