Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c6&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;3002;60,34;5,65
Alemanya;787;15,82;2,54
Bèlgica;516;10,37;3,89
Itàlia;161;3,24;2,72
Països Baixos;148;2,97;2,46
Irlanda;53;1,07;3,08
Dinamarca;45;0,90;2,85
Luxemburg;45;0,90;4,29
Suècia;44;0,88;1,87
Portugal;43;0,86;3,22
Àustria;38;0,76;2,80
Polònia;17;0,34;4,55
Txèquia;15;0,30;4,35
Finlàndia;13;0,26;2,15
Grècia;10;0,20;3,88
Romania;10;0,20;8,70
Hongria;5;0,10;3,60
Malta;5;0,10;4,63
Eslovènia;5;0,10;9,43
Xipre;4;0,08;6,06
Resta de països;9;0,18;..
Total subcontinent;4975;100,00;..

