Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c3&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;15;39;4,91;0,27
De 5 a 9 anys;34;27;61;7,67;0,42
De 10 a 14 anys;24;35;59;7,42;0,40
De 15 a 19 anys;26;20;46;5,79;0,32
De 20 a 24 anys;17;21;38;4,78;0,26
De 25 a 29 anys;29;36;65;8,18;0,45
De 30 a 34 anys;34;42;76;9,56;0,52
De 35 a 39 anys;37;44;81;10,19;0,56
De 40 a 44 anys;38;51;89;11,19;0,61
De 45 a 49 anys;39;39;78;9,81;0,54
De 50 a 54 anys;24;22;46;5,79;0,32
De 55 a 59 anys;12;18;30;3,77;0,21
De 60 a 64 anys;10;10;20;2,52;0,14
De 65 a 69 anys;9;10;19;2,39;0,13
De 70 a 74 anys;7;6;13;1,64;0,09
De 75 a 79 anys;7;7;14;1,76;0,10
De 80 a 84 anys;5;5;10;1,26;0,07
85 o més anys;5;6;11;1,38;0,08
Total;381;414;795;100,00;5,45
%;47,92;52,08;100,00;;

