Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
China,950,21.81,0.47
Philippines,553,12.70,0.27
Israel,453,10.40,0.22
United Arab Emirates,410,9.41,0.20
Japan,311,7.14,0.15
Singapore,250,5.74,0.12
Pakistan,205,4.71,0.10
Lebanon,187,4.29,0.09
Thailand,155,3.56,0.08
Saudi Arabia,118,2.71,0.06
Qatar,101,2.32,0.05
Syria,93,2.13,0.05
India,91,2.09,0.04
Indonesia,87,2.00,0.04
South Korea,77,1.77,0.04
Jordan,72,1.65,0.04
Vietnam,62,1.42,0.03
Malaysia,58,1.33,0.03
Taiwan,36,0.83,0.02
Oman,16,0.37,<0.01
Kuwait,14,0.32,<0.01
Bangladesh,13,0.30,<0.01
Cambodia,8,0.18,<0.01
Iran (Islamic Republic of),7,0.16,<0.01
Afghanistan,5,0.11,<0.01
Resta de països,24,055,0.01
Total continent,4356,100.00,..

