Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;138;41,95;0,11
Hospitalet de Llobregat, l';4551;25;7,60;0,55
Tarragona;4263;13;3,95;0,30
Terrassa;4533;12;3,65;0,26
Lleida;4197;9;2,74;0,21
Sabadell;4832;7;2,13;0,14
Reus;2286;6;1,82;0,26
Badalona;4063;5;1,52;0,12
Vilanova i la Geltrú;1675;5;1,52;0,30
Valls;486;4;1,22;0,82
Santa Perpètua de Mogoda;231;4;1,22;1,73
Sant Cugat del Vallès;1820;4;1,22;0,22
Figueres;1440;4;1,22;0,28
Corbera de Llobregat;139;4;1,22;2,88
Sant Boi de Llobregat;926;4;1,22;0,43
Mataró;2626;4;1,22;0,15
Resta de municipis;82114;81;24,62;0,00
Catalunya;242070;329;100,00;0,14

