Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,407,44.29,8.65
Reus,2558,135,14.69,5.28
Sarral,100,60,6.53,60.00
Duesaigües,34,32,3.48,94.12
Montblanc,209,30,3.26,14.35
Torredembarra,520,27,2.94,5.19
Vilaverd,37,26,2.83,70.27
Cambrils,873,23,2.50,2.63
Valls,531,21,2.29,3.95
Alcover,144,19,2.07,13.19
Blancafort,59,19,2.07,32.20
"Espluga de Francolí, l'",81,16,1.74,19.75
Vila-seca,322,10,1.09,3.11
Salou,617,10,1.09,1.62
Rocafort de Queralt,20,9,0.98,45.00
Passanant i Belltall,9,7,0.76,77.78
Montbrió del Camp,27,6,0.65,22.22
Falset,100,6,0.65,6.00
Vilaplana,10,5,0.54,50.00
Margalef,7,5,0.54,71.43
Mont-roig del Camp,320,4,0.44,1.25
Resta de municipis,2105,42,4.57,0.00
Camp de Tarragona,13386,919,100.00,6.87

