Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  France
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d29&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,118,10,14.93,8.47
Ulldemolins,20,9,13.43,45.00
"Figuera, la",30,8,11.94,26.67
Capçanes,13,5,7.46,38.46
Bellmunt del Priorat,16,5,7.46,31.25
Gratallops,5,4,5.97,80.00
Poboleda,21,4,5.97,19.05
"Masroig, el",26,4,5.97,15.38
Resta de municipis,160,18,26.87,0.00
Priorat,409,67,100.00,16.38

