Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;38;72;9,54;1,19
De 5 a 9 anys;29;36;65;8,61;1,08
De 10 a 14 anys;23;23;46;6,09;0,76
De 15 a 19 anys;21;19;40;5,30;0,66
De 20 a 24 anys;19;18;37;4,90;0,61
De 25 a 29 anys;25;20;45;5,96;0,75
De 30 a 34 anys;40;47;87;11,52;1,44
De 35 a 39 anys;25;47;72;9,54;1,19
De 40 a 44 anys;31;46;77;10,20;1,28
De 45 a 49 anys;20;36;56;7,42;0,93
De 50 a 54 anys;21;18;39;5,17;0,65
De 55 a 59 anys;16;9;25;3,31;0,41
De 60 a 64 anys;16;12;28;3,71;0,46
De 65 a 69 anys;8;7;15;1,99;0,25
De 70 a 74 anys;11;11;22;2,91;0,37
De 75 a 79 anys;6;8;14;1,85;0,23
De 80 a 84 anys;4;4;8;1,06;0,13
85 o més anys;..;..;7;0,93;0,12
Total;351;404;755;100,00;12,53
%;46,49;53,51;100,00;;

