Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;46;92;4,77;0,04
De 5 a 9 anys;56;59;115;5,96;0,05
De 10 a 14 anys;60;40;100;5,18;0,05
De 15 a 19 anys;58;43;101;5,23;0,05
De 20 a 24 anys;38;42;80;4,15;0,04
De 25 a 29 anys;57;42;99;5,13;0,04
De 30 a 34 anys;78;97;175;9,07;0,08
De 35 a 39 anys;99;88;187;9,69;0,08
De 40 a 44 anys;103;80;183;9,48;0,08
De 45 a 49 anys;68;66;134;6,94;0,06
De 50 a 54 anys;60;54;114;5,91;0,05
De 55 a 59 anys;39;38;77;3,99;0,03
De 60 a 64 anys;40;42;82;4,25;0,04
De 65 a 69 anys;33;33;66;3,42;0,03
De 70 a 74 anys;44;36;80;4,15;0,04
De 75 a 79 anys;42;35;77;3,99;0,03
De 80 a 84 anys;48;33;81;4,20;0,04
85 o més anys;42;45;87;4,51;0,04
Total;1011;919;1930;100,00;0,87
%;52,38;47,62;100,00;;

