Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c3&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5460;156;37,77;2,86
Valls;643;79;19,13;12,29
Reus;3107;57;13,80;1,83
Mont-roig del Camp;350;13;3,15;3,71
Salou;764;12;2,91;1,57
Vila-seca;410;10;2,42;2,44
Cambrils;977;8;1,94;0,82
Alforja;32;7;1,69;21,88
Morell, el;48;7;1,69;14,58
Sarral;110;6;1,45;5,45
Montblanc;232;6;1,45;2,59
Aiguamúrcia;23;5;1,21;21,74
Falset;104;5;1,21;4,81
Masroig, el;26;5;1,21;19,23
Torredembarra;594;5;1,21;0,84
Selva del Camp, la;66;4;0,97;6,06
Resta de municipis;2656;28;6,78;0,00
Camp de Tarragona;15602;413;100,00;2,65

