Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c6&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,11,21,5.06,0.15
De 5 a 9 anys,9,5,14,3.37,0.10
De 10 a 14 anys,10,10,20,4.82,0.14
De 15 a 19 anys,10,15,25,6.02,0.18
De 20 a 24 anys,18,13,31,7.47,0.22
De 25 a 29 anys,16,21,37,8.92,0.26
De 30 a 34 anys,23,23,46,11.08,0.33
De 35 a 39 anys,21,24,45,10.84,0.32
De 40 a 44 anys,15,17,32,7.71,0.23
De 45 a 49 anys,17,11,28,6.75,0.20
De 50 a 54 anys,16,11,27,6.51,0.19
De 55 a 59 anys,16,10,26,6.27,0.19
De 60 a 64 anys,13,11,24,5.78,0.17
De 65 a 69 anys,4,4,8,1.93,0.06
De 70 a 74 anys,..,..,7,1.69,0.05
De 75 a 79 anys,..,..,5,1.20,0.04
De 80 a 84 anys,..,..,7,1.69,0.05
85 o més anys,..,..,12,2.89,0.09
Total,208,207,415,100.00,2.96
%,50.12,49.88,100.00,,

