Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d19&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;456;48,56;0,86
Alemanya;276;29,39;0,89
Bèlgica;90;9,58;0,68
Països Baixos;42;4,47;0,70
Dinamarca;16;1,70;1,01
Suècia;14;1,49;0,59
Itàlia;13;1,38;0,22
Irlanda;7;0,75;0,41
Finlàndia;6;0,64;0,99
Portugal;6;0,64;0,45
Àustria;5;0,53;0,37
Resta de països;8;0,85;..
Total subcontinent;939;100,00;..

