Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;67;53;120;10,27;0,08
De 5 a 9 anys;82;89;171;14,63;0,12
De 10 a 14 anys;68;54;122;10,44;0,09
De 15 a 19 anys;46;45;91;7,78;0,06
De 20 a 24 anys;26;31;57;4,88;0,04
De 25 a 29 anys;34;19;53;4,53;0,04
De 30 a 34 anys;31;31;62;5,30;0,04
De 35 a 39 anys;45;35;80;6,84;0,06
De 40 a 44 anys;44;40;84;7,19;0,06
De 45 a 49 anys;38;37;75;6,42;0,05
De 50 a 54 anys;53;27;80;6,84;0,06
De 55 a 59 anys;28;17;45;3,85;0,03
De 60 a 64 anys;19;12;31;2,65;0,02
De 65 a 69 anys;16;9;25;2,14;0,02
De 70 a 74 anys;10;8;18;1,54;0,01
De 75 a 79 anys;8;15;23;1,97;0,02
De 80 a 84 anys;7;13;20;1,71;0,01
85 o més anys;5;7;12;1,03;<0,01
Total;627;542;1169;100,00;0,82
%;53,64;46,36;100,00;;

