Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c8&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1253;81;20,05;6,46
Vilanova i la Geltrú;1826;66;16,34;3,61
Vilafranca del Penedès;986;56;13,86;5,68
Sitges;1050;36;8,91;3,43
Vendrell, el;861;23;5,69;2,67
Calafell;610;22;5,45;3,61
Sant Pere de Ribes;437;20;4,95;4,58
Sant Martí de Tous;42;9;2,23;21,43
Santa Margarida i els Monjos;134;8;1,98;5,97
Vilanova del Camí;165;7;1,73;4,24
Cunit;323;6;1,49;1,86
Piera;113;5;1,24;4,42
Òdena;33;5;1,24;15,15
Llacuna, la;34;4;0,99;11,76
Bisbal del Penedès, la;35;4;0,99;11,43
Sant Sadurní d'Anoia;183;4;0,99;2,19
Granada, la;30;4;0,99;13,33
Sant Quintí de Mediona;63;4;0,99;6,35
Cubelles;184;4;0,99;2,17
Resta de municipis;1849;36;8,91;0,00
Penedès;10211;404;100,00;3,96

