Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,26,60,2.11,0.44
De 5 a 9 anys,56,66,122,4.28,0.90
De 10 a 14 anys,107,73,180,6.32,1.33
De 15 a 19 anys,95,93,188,6.60,1.39
De 20 a 24 anys,89,94,183,6.43,1.35
De 25 a 29 anys,71,85,156,5.48,1.15
De 30 a 34 anys,62,75,137,4.81,1.01
De 35 a 39 anys,67,97,164,5.76,1.21
De 40 a 44 anys,123,111,234,8.22,1.72
De 45 a 49 anys,105,107,212,7.44,1.56
De 50 a 54 anys,92,76,168,5.90,1.24
De 55 a 59 anys,101,80,181,6.36,1.33
De 60 a 64 anys,72,66,138,4.85,1.02
De 65 a 69 anys,69,91,160,5.62,1.18
De 70 a 74 anys,78,71,149,5.23,1.10
De 75 a 79 anys,61,59,120,4.21,0.88
De 80 a 84 anys,43,49,92,3.23,0.68
85 o més anys,90,114,204,7.16,1.50
Total,1415,1433,2848,100.00,20.98
%,49.68,50.32,100.00,,

