Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;47;61;108;9,05;0,13
De 5 a 9 anys;29;33;62;5,20;0,08
De 10 a 14 anys;27;29;56;4,69;0,07
De 15 a 19 anys;25;29;54;4,53;0,07
De 20 a 24 anys;23;30;53;4,44;0,07
De 25 a 29 anys;22;23;45;3,77;0,06
De 30 a 34 anys;34;52;86;7,21;0,11
De 35 a 39 anys;56;64;120;10,06;0,15
De 40 a 44 anys;62;70;132;11,06;0,16
De 45 a 49 anys;59;61;120;10,06;0,15
De 50 a 54 anys;54;41;95;7,96;0,12
De 55 a 59 anys;57;33;90;7,54;0,11
De 60 a 64 anys;27;24;51;4,27;0,06
De 65 a 69 anys;11;12;23;1,93;0,03
De 70 a 74 anys;24;10;34;2,85;0,04
De 75 a 79 anys;16;11;27;2,26;0,03
De 80 a 84 anys;14;15;29;2,43;0,04
85 o més anys;..;..;8;0,67;<0,01
Total;593;600;1193;100,00;1,46
%;49,71;50,29;100,00;;

