Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d21&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,7,12,5.85,0.13
De 10 a 14 anys,5,4,9,4.39,0.09
De 15 a 19 anys,6,9,15,7.32,0.16
De 20 a 24 anys,12,10,22,10.73,0.23
De 25 a 29 anys,7,5,12,5.85,0.13
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,9,4.39,0.09
De 40 a 44 anys,..,..,8,3.90,0.08
De 45 a 49 anys,7,10,17,8.29,0.18
De 50 a 54 anys,9,5,14,6.83,0.15
De 55 a 59 anys,5,6,11,5.37,0.12
De 60 a 64 anys,..,..,10,4.88,0.11
De 65 a 69 anys,4,6,10,4.88,0.11
De 70 a 74 anys,..,..,6,2.93,0.06
De 75 a 79 anys,8,6,14,6.83,0.15
De 80 a 84 anys,6,6,12,5.85,0.13
85 o més anys,4,15,19,9.27,0.20
Total,94,111,205,100.00,2.15
%,45.85,54.15,100.00,,

