Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;419;38,69;6,45
Figueres;2808;64;5,91;2,28
Olot;1758;52;4,80;2,96
Sant Feliu de Guíxols;1249;51;4,71;4,08
Port de la Selva, el;150;33;3,05;22,00
Palamós;987;31;2,86;3,14
Santa Coloma de Farners;479;29;2,68;6,05
Banyoles;605;28;2,59;4,63
Salt;2235;26;2,40;1,16
Palafrugell;1421;26;2,40;1,83
Blanes;1914;26;2,40;1,36
Llançà;287;24;2,22;8,36
Roses;1292;20;1,85;1,55
Ripoll;392;17;1,57;4,34
Lloret de Mar;1464;15;1,39;1,02
Mont-ras;71;14;1,29;19,72
Bisbal d'Empordà, la;661;14;1,29;2,12
Castell d'Aro, Platja d'Aro i s'Agaró;494;11;1,02;2,23
Begur;182;9;0,83;4,95
Torroella de Montgrí;531;8;0,74;1,51
Calonge i Sant Antoni;499;8;0,74;1,60
Anglès;220;7;0,65;3,18
Amer;44;7;0,65;15,91
Darnius;60;6;0,55;10,00
Castelló d'Empúries;482;6;0,55;1,24
Cadaqués;167;6;0,55;3,59
Sant Joan de les Abadesses;125;6;0,55;4,80
Sant Hilari Sacalm;127;6;0,55;4,72
Vilajuïga;93;5;0,46;5,38
Peralada;60;5;0,46;8,33
Camprodon;87;5;0,46;5,75
Vilobí d'Onyar;55;5;0,46;9,09
Tossa de Mar;230;5;0,46;2,17
Celrà;118;5;0,46;4,24
Escala, l';591;4;0,37;0,68
Arbúcies;278;4;0,37;1,44
Resta de municipis;5555;76;7,02;0,00
Comarques Gironines;34269;1083;100,00;3,16

