Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d41&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.50,0.22
De 5 a 9 anys,7,7,14,5.00,0.44
De 10 a 14 anys,5,6,11,3.93,0.35
De 15 a 19 anys,6,6,12,4.29,0.38
De 20 a 24 anys,6,12,18,6.43,0.57
De 25 a 29 anys,10,9,19,6.79,0.60
De 30 a 34 anys,10,12,22,7.86,0.70
De 35 a 39 anys,..,..,10,3.57,0.32
De 40 a 44 anys,6,9,15,5.36,0.47
De 45 a 49 anys,8,13,21,7.50,0.66
De 50 a 54 anys,10,10,20,7.14,0.63
De 55 a 59 anys,8,7,15,5.36,0.47
De 60 a 64 anys,5,9,14,5.00,0.44
De 65 a 69 anys,5,6,11,3.93,0.35
De 70 a 74 anys,6,7,13,4.64,0.41
De 75 a 79 anys,11,10,21,7.50,0.66
De 80 a 84 anys,8,9,17,6.07,0.54
85 o més anys,9,11,20,7.14,0.63
Total,126,154,280,100.00,8.85
%,45.00,55.00,100.00,,

