Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d22
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;531;54,86;0,94
Alemania;210;21,69;0,65
Bélgica;103;10,64;0,73
Países Bajos;27;2,79;0,43
Italia;26;2,69;0,42
Dinamarca;13;1,34;0,75
Irlanda;8;0,83;0,43
Austria;7;0,72;0,49
Suecia;7;0,72;0,28
Finlandia;6;0,62;0,93
Eslovaquia;6;0,62;7,32
Portugal;5;0,52;0,35
Polonia;4;0,41;0,98
Rumanía;4;0,41;3,15
Resta de països;11;1,14;..
Total subcontinent;968;100,00;..

