Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d13&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;12988;33,86;38,31
Alemania;7707;20,09;41,26
Reino Unido;7553;19,69;54,31
Italia;2659;6,93;55,22
Bélgica;2318;6,04;26,41
Países Bajos;1739;4,53;43,57
Suecia;696;1,81;53,01
Portugal;462;1,20;55,40
Irlanda;459;1,20;43,67
Dinamarca;455;1,19;54,56
Austria;420;1,10;49,65
Luxemburgo;321;0,84;53,95
Finlandia;158;0,41;43,89
Polonia;93;0,24;44,08
Grecia;85;0,22;52,15
República Checa;58;0,15;29,15
Hungría;39;0,10;35,45
Rumanía;26;0,07;32,10
Malta;19;0,05;57,58
Eslovaquia;18;0,05;48,65
Chipre;17;0,04;38,64
Eslovenia;15;0,04;50,00
Croacia;14;0,04;48,28
Bulgaria;13;0,03;32,50
Letonia;8;0,02;72,73
Estonia;7;0,02;26,92
Lituania;6;0,02;21,43
Total subcontinent;38353;100,00;..

