Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c3&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;67;0,25;7,77
Alt Empordà;4497;410;1,55;9,12
Alt Penedès;1572;163;0,62;10,37
Alt Urgell;4160;3696;13,95;88,85
Alta Ribagorça;125;28;0,11;22,40
Anoia;2041;174;0,66;8,53
Aran;329;21;0,08;6,38
Bages;3793;554;2,09;14,61
Baix Camp;3596;759;2,87;21,11
Baix Ebre;1740;475;1,79;27,30
Baix Empordà;3144;551;2,08;17,53
Baix Llobregat;9578;898;3,39;9,38
Baix Penedès;1653;454;1,71;27,47
Barcelonès;123046;10085;38,07;8,20
Berguedà;751;143;0,54;19,04
Cerdanya;735;175;0,66;23,81
Conca de Barberà;633;45;0,17;7,11
Garraf;2910;387;1,46;13,30
Garrigues;447;75;0,28;16,78
Garrotxa;845;61;0,23;7,22
Gironès;4462;321;1,21;7,19
Lluçanès;0;0;0,00;?
Maresme;7879;904;3,41;11,47
Moianès;254;20;0,08;7,87
Montsià;1043;159;0,60;15,24
Noguera;1961;287;1,08;14,64
Osona;2369;181;0,68;7,64
Pallars Jussà;967;199;0,75;20,58
Pallars Sobirà;516;220;0,83;42,64
Pla d'Urgell;694;115;0,43;16,57
Pla de l'Estany;338;35;0,13;10,36
Priorat;350;30;0,11;8,57
Ribera d'Ebre;573;32;0,12;5,58
Ripollès;561;70;0,26;12,48
Segarra;365;69;0,26;18,90
Segrià;4906;916;3,46;18,67
Selva;2682;329;1,24;12,27
Solsonès;312;76;0,29;24,36
Tarragonès;5589;984;3,71;17,61
Terra Alta;249;42;0,16;16,87
Urgell;830;174;0,66;20,96
Vallès Occidental;13677;1652;6,24;12,08
Vallès Oriental;4410;454;1,71;10,29
Total;221444;26490;100,00;11,96

