Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d321&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;20;0,13;2;11,11
2023;14754;18;0,12;-2;-10,00
2022;14261;20;0,14;1;5,26
2021;13572;19;0,14;-1;-5,00
2020;13113;20;0,15;5;33,33
2019;12466;15;0,12;-1;-6,25
2018;11798;16;0,14;-5;-23,81
2017;11003;21;0,19;1;5,00
2016;10068;20;0,20;3;17,65
2015;8983;17;0,19;2;13,33
2014;8060;15;0,19;4;36,36
2013;7071;11;0,16;1;10,00
2012;6286;10;0,16;6;150,00
2011;5660;4;0,07;-1;-20,00
2010;5159;5;0,10;0;0,00
2009;4695;5;0,11;..;..

