Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,494,29.62,6.42
Terrassa,8026,459,27.52,5.72
Sant Cugat del Vallès,3287,262,15.71,7.97
Cerdanyola del Vallès,1332,91,5.46,6.83
Rubí,2084,75,4.50,3.60
Ripollet,816,55,3.30,6.74
Barberà del Vallès,487,43,2.58,8.83
Montcada i Reixac,725,38,2.28,5.24
Santa Perpètua de Mogoda,513,32,1.92,6.24
Sant Quirze del Vallès,376,31,1.86,8.24
Castellar del Vallès,387,27,1.62,6.98
Matadepera,274,20,1.20,7.30
Sentmenat,118,10,0.60,8.47
Castellbisbal,154,7,0.42,4.55
Palau-solità i Plegamans,188,5,0.30,2.66
Vacarisses,79,5,0.30,6.33
Badia del Vallès,140,5,0.30,3.57
Viladecavalls,106,4,0.24,3.77
Resta de municipis,128,5,0.30,0.00
Vallès Occidental,26917,1668,100.00,6.20

