Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  França
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d36&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;14;36;4,30;0,71
De 5 a 9 anys;19;20;39;4,65;0,77
De 10 a 14 anys;25;15;40;4,77;0,79
De 15 a 19 anys;17;14;31;3,70;0,61
De 20 a 24 anys;19;23;42;5,01;0,83
De 25 a 29 anys;24;13;37;4,42;0,73
De 30 a 34 anys;18;27;45;5,37;0,89
De 35 a 39 anys;38;31;69;8,23;1,36
De 40 a 44 anys;41;23;64;7,64;1,26
De 45 a 49 anys;44;34;78;9,31;1,53
De 50 a 54 anys;23;27;50;5,97;0,98
De 55 a 59 anys;28;17;45;5,37;0,89
De 60 a 64 anys;15;27;42;5,01;0,83
De 65 a 69 anys;23;26;49;5,85;0,96
De 70 a 74 anys;27;21;48;5,73;0,94
De 75 a 79 anys;25;32;57;6,80;1,12
De 80 a 84 anys;18;12;30;3,58;0,59
85 o més anys;16;20;36;4,30;0,71
Total;442;396;838;100,00;16,49
%;52,74;47,26;100,00;;

