Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,0.79,0.04
De 5 a 9 anys,39,25,64,3.62,0.19
De 10 a 14 anys,41,45,86,4.86,0.25
De 15 a 19 anys,57,61,118,6.67,0.34
De 20 a 24 anys,54,49,103,5.82,0.30
De 25 a 29 anys,50,49,99,5.59,0.29
De 30 a 34 anys,47,44,91,5.14,0.27
De 35 a 39 anys,48,45,93,5.25,0.27
De 40 a 44 anys,47,45,92,5.20,0.27
De 45 a 49 anys,62,69,131,7.40,0.38
De 50 a 54 anys,69,57,126,7.12,0.37
De 55 a 59 anys,45,40,85,4.80,0.25
De 60 a 64 anys,54,55,109,6.16,0.32
De 65 a 69 anys,47,40,87,4.92,0.25
De 70 a 74 anys,34,63,97,5.48,0.28
De 75 a 79 anys,50,54,104,5.88,0.30
De 80 a 84 anys,50,52,102,5.76,0.30
85 o més anys,76,93,169,9.55,0.49
Total,878,892,1770,100.00,5.17
%,49.60,50.40,100.00,,

