Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d35&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,6.45,1.18
De 10 a 14 anys,..,..,9,7.26,1.33
De 15 a 19 anys,..,..,11,8.87,1.62
De 20 a 24 anys,..,..,8,6.45,1.18
De 25 a 29 anys,..,..,6,4.84,0.88
De 30 a 34 anys,..,..,8,6.45,1.18
De 35 a 39 anys,..,..,6,4.84,0.88
De 40 a 44 anys,..,..,7,5.65,1.03
De 45 a 49 anys,4,5,9,7.26,1.33
De 50 a 54 anys,..,..,7,5.65,1.03
De 55 a 59 anys,..,..,9,7.26,1.33
De 60 a 64 anys,..,..,7,5.65,1.03
De 65 a 69 anys,..,..,6,4.84,0.88
De 70 a 74 anys,..,..,8,6.45,1.18
De 75 a 79 anys,..,..,4,3.23,0.59
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,4.84,0.88
Total,70,54,124,100.00,18.26
%,56.45,43.55,100.00,,

