Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d41&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;1494;12,21;103;7,40
2023;11581;1391;12,01;49;3,65
2022;11119;1342;12,07;172;14,70
2021;10248;1170;11,42;78;7,14
2020;9682;1092;11,28;145;15,31
2019;8885;947;10,66;101;11,94
2018;8137;846;10,40;100;13,40
2017;7383;746;10,10;152;25,59
2016;6442;594;9,22;130;28,02
2015;5423;464;8,56;132;39,76
2014;4410;332;7,53;43;14,88
2013;3793;289;7,62;57;24,57
2012;3164;232;7,33;23;11,00
2011;2851;209;7,33;15;7,73
2010;2594;194;7,48;15;8,38
2009;2362;179;7,58;..;..

