Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d11&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,619,50,16.13,8.08
Cornellà de Llobregat,541,37,11.94,6.84
Martorell,266,28,9.03,10.53
Viladecans,287,21,6.77,7.32
"Prat de Llobregat, el",437,20,6.45,4.58
Sant Boi de Llobregat,448,20,6.45,4.46
Gavà,449,19,6.13,4.23
Sant Joan Despí,148,18,5.81,12.16
Esplugues de Llobregat,437,18,5.81,4.12
Sant Feliu de Llobregat,235,13,4.19,5.53
Molins de Rei,262,12,3.87,4.58
Sant Just Desvern,249,10,3.23,4.02
Pallejà,70,7,2.26,10.00
Begues,35,6,1.94,17.14
Vallirana,64,5,1.61,7.81
Sant Climent de Llobregat,11,5,1.61,45.45
Sant Vicenç dels Horts,107,4,1.29,3.74
Resta de municipis,867,17,5.48,0.00
Baix Llobregat,5532,310,100.00,5.60

