Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d236&res=b43&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;193;71,22;0,16
Terrassa;4533;14;5,17;0,31
Badalona;4063;7;2,58;0,17
Manresa;2136;7;2,58;0,33
Sabadell;4832;6;2,21;0,12
Espunyola, l';13;5;1,85;38,46
Sant Vicenç de Castellet;196;5;1,85;2,55
Resta de municipis;50664;34;12,55;0,00
Província: Barcelona;188325;271;100,00;0,14

